﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000676,OpenMPT,harbinger,,normal,feature,N/A,,Feature Request,2015-04-18,Windows,XP,x86,public,2015-04-18,Allow specific Instrument delete in Cleanup,new,open,
0000675,OpenMPT,harbinger,,normal,feature,N/A,,Feature Request,2015-04-18,Windows,XP,x86,public,2015-04-18,Edit Ticks (Detailed Row Jump),new,open,
0000194,OpenMPT,harbinger,Saga Musix,normal,feature,N/A,,Feature Request,2011-10-05,Windows,XP,x86,public,2015-04-18,Rename Pattern shortcut,resolved,fixed,OpenMPT 1.22.01.00 (upgrade first)
0000437,OpenMPT,harbinger,Saga Musix,normal,feature,N/A,OpenMPT 1.22.04.00 (upgrade first),Feature Request,2013-09-29,Windows,XP,x64,public,2015-04-18,Duplicate Note actions in Instrument Preview,resolved,fixed,OpenMPT 1.24.03.00 / libopenmpt 0.2-beta11 (upgrade first)
0000032,OpenMPT,rakib,,normal,minor,have not tried,,Feature Request,2010-11-08,,,,public,2015-04-12,More types of interpolation,new,open,
0000616,OpenMPT,Saga Musix,Saga Musix,low,minor,have not tried,,User Interface,2014-12-11,,,,public,2015-04-09,Sample frequency spinner: Increment in cents instead of fixed Hz amount,resolved,fixed,OpenMPT 1.24.03.00 / libopenmpt 0.2-beta11 (upgrade first)
0000665,OpenMPT,Amaroq_Dricaldari,Saga Musix,low,trivial,random,OpenMPT 1.24.02.00 / libopenmpt 0.2-beta10 (upgrade first),User Interface,2015-03-12,Windows,7,x86,public,2015-04-07,Weird visual glitch,resolved,fixed,OpenMPT 1.24.03.00 / libopenmpt 0.2-beta11 (upgrade first)
0000014,OpenMPT,Saga Musix,Saga Musix,low,minor,sometimes,OpenMPT 1.18.03.00 (upgrade first),General,2010-11-06,,,,public,2015-04-07,WAV playback in treeview is detuned,resolved,fixed,OpenMPT 1.24.03.00 / libopenmpt 0.2-beta11 (upgrade first)
0000671,OpenMPT,Diamond,Saga Musix,normal,feature,N/A,,Feature Request,2015-04-06,Windows,7,x64,public,2015-04-07,Display number of sample/instrument in status bar if no name is assigned,resolved,fixed,OpenMPT 1.24.03.00 / libopenmpt 0.2-beta11 (upgrade first)
0000657,OpenMPT,goluigi,Saga Musix,normal,minor,N/A,OpenMPT 1.24.02.00 / libopenmpt 0.2-beta10 (upgrade first),Feature Request,2015-03-08,Windows,7,x64,public,2015-03-20,"[IT] keep track of current Xxx, Zxx, and S90/S91 values when starting playback of a song in the middle of the song",resolved,fixed,OpenMPT 1.24.03.00 / libopenmpt 0.2-beta11 (upgrade first)
0000668,OpenMPT,Amaroq_Dricaldari,,low,feature,N/A,OpenMPT 1.24.02.* (old testing),Feature Request,2015-03-19,Windows,7,x86,public,2015-03-19,Request: 7-Zip support,new,open,
0000666,OpenMPT,Amaroq_Dricaldari,manx,normal,crash,always,OpenMPT 1.24.02.* (old testing),General,2015-03-13,Windows,7,x86,public,2015-03-18,"OpenMPT crashes when opening window for ""Export as Lossy""",resolved,fixed,OpenMPT 1.24.02.* (old testing)
0000612,OpenMPT,Saga Musix,,normal,minor,N/A,,Feature Request,2014-11-29,,,,public,2015-03-15,Sample Tab: Allow separate selection of sample channels,new,open,
0000658,OpenMPT,Saga Musix,Saga Musix,normal,minor,have not tried,,Feature Request,2015-03-11,,,,public,2015-03-14,Revamp sample crossfader,resolved,fixed,OpenMPT 1.24.03.00 / libopenmpt 0.2-beta11 (upgrade first)
0000068,OpenMPT,harbinger,,normal,feature,N/A,,Feature Request,2011-02-14,XP,SP3?,Windows,public,2015-03-13,"""Note Still On"" event",new,open,
0000161,OpenMPT,Solus,Saga Musix,high,crash,sometimes,OpenMPT 1.19.03.00 (upgrade first),General,2011-08-10,Windows,7,x86,public,2015-03-12,Random crashes with DirectSound,resolved,fixed,OpenMPT 1.21.01.00 (upgrade first)
0000362,OpenMPT,cyaoeu,,normal,feature,N/A,,Feature Request,2013-03-18,,,,public,2015-03-12,Harmonization feature building upon the relative chord functionality,new,open,
0000660,OpenMPT,Xemogasa,,normal,feature,N/A,OpenMPT 1.24.02.00 / libopenmpt 0.2-beta10 (upgrade first),Feature Request,2015-03-11,Windows,7,x86,public,2015-03-12,Display rows in duodecimal,new,open,
0000132,OpenMPT,harbinger,Saga Musix,normal,minor,always,OpenMPT 1.19.01.00 (upgrade first),User Interface,2011-05-19,Windows,XP,x86,public,2015-03-10,Continuous scroll broken,resolved,fixed,OpenMPT 1.24.03.00 / libopenmpt 0.2-beta11 (upgrade first)
0000423,OpenMPT,Saga Musix,Saga Musix,normal,minor,N/A,,Feature Request,2013-07-06,,,,public,2015-03-10,Transpose channel,resolved,fixed,OpenMPT 1.24.03.00 / libopenmpt 0.2-beta11 (upgrade first)
0000141,OpenMPT,jmkz,Saga Musix,normal,feature,N/A,,Feature Request,2011-06-04,,,,public,2015-03-09,A read only mode for MPTM with two or more sequences,resolved,fixed,OpenMPT 1.24.03.00 / libopenmpt 0.2-beta11 (upgrade first)
0000149,OpenMPT,harbinger,Saga Musix,normal,feature,N/A,,Feature Request,2011-07-01,Windows,XP,x86,public,2015-03-09,Import Sequences,resolved,fixed,OpenMPT 1.23.01.00 (upgrade first)
0000646,OpenMPT,Saga Musix,Saga Musix,normal,minor,always,OpenMPT 1.24.02.00 / libopenmpt 0.2-beta10 (upgrade first),User Interface,2015-02-18,Windows,7,x64,public,2015-03-08,Custom tooltips not showing in VS2008 builds,resolved,fixed,OpenMPT 1.24.03.00 / libopenmpt 0.2-beta11 (upgrade first)
0000398,OpenMPT,goluigi,Saga Musix,normal,feature,N/A,OpenMPT 1.22.02.00 (upgrade first),Feature Request,2013-05-05,Windows,7,x64,public,2015-03-05,Ability to save volume envelopes,resolved,fixed,OpenMPT 1.24.03.00 / libopenmpt 0.2-beta11 (upgrade first)
0000654,OpenMPT,Amaroq_Dricaldari,Saga Musix,normal,minor,always,OpenMPT 1.24.02.* (old testing),Playback Compatibility,2015-03-04,Windows,7,x86,public,2015-03-04,"Playback bug on MOD.Stary Hallway, by Neurodancer",resolved,fixed,OpenMPT 1.24.03.00 / libopenmpt 0.2-beta11 (upgrade first)
0000647,OpenMPT,kopper,Saga Musix,normal,tweak,always,OpenMPT 1.24.02.* (old testing),General,2015-03-01,Windows,XP,x86,public,2015-03-01,IT offset volume command error,resolved,fixed,OpenMPT 1.24.03.00 / libopenmpt 0.2-beta11 (upgrade first)
0000625,OpenMPT,ruinatokyo,Saga Musix,normal,tweak,N/A,OpenMPT 1.24.01.00 / libopenmpt 0.2-beta8 (upgrade first),Feature Request,2014-12-27,Windows,7,x64,public,2015-02-16,different size comments font,resolved,fixed,OpenMPT 1.24.02.00 / libopenmpt 0.2-beta10 (upgrade first)
0000121,OpenMPT,id3dpro,Saga Musix,normal,feature,have not tried,OpenMPT 1.19.01.00 (upgrade first),User Interface,2011-04-24,Windows,7,x86,public,2015-02-16,font size,resolved,fixed,OpenMPT 1.24.02.00 / libopenmpt 0.2-beta10 (upgrade first)
0000645,OpenMPT,Saga Musix,Saga Musix,normal,minor,always,OpenMPT 1.24.01.* (old testing),General,2015-02-14,,,,public,2015-02-15,Single channel MIDI recording: Ignore note-offs for past notes,resolved,fixed,OpenMPT 1.24.02.00 / libopenmpt 0.2-beta10 (upgrade first)
0000626,OpenMPT,404notfound,Saga Musix,normal,crash,sometimes,OpenMPT 1.24.01.* (old testing),General,2014-12-29,Windows,XP,x86,public,2015-01-23,Mistery crash,resolved,fixed,OpenMPT 1.24.02.00 / libopenmpt 0.2-beta10 (upgrade first)
0000624,OpenMPT,wiz,manx,normal,minor,always,OpenMPT 1.24.01.00 / libopenmpt 0.2-beta8 (upgrade first),libopenmpt,2014-12-25,NetBSD,7.99.1,x86_64,public,2015-01-22,beta9 autotools: share/doc/examples vs. share/doc,resolved,fixed,OpenMPT 1.24.02.00 / libopenmpt 0.2-beta10 (upgrade first)
0000051,OpenMPT,harbinger,Saga Musix,low,feature,N/A,,Feature Request,2010-12-10,,,,public,2015-01-10,Status Bar Hex Translation,resolved,fixed,OpenMPT 1.24.02.00 / libopenmpt 0.2-beta10 (upgrade first)
0000632,OpenMPT,Amaroq_Dricaldari,,normal,feature,N/A,OpenMPT 1.24.01.00 / libopenmpt 0.2-beta8 (upgrade first),Feature Request,2015-01-08,Windows,7,x86,public,2015-01-08,Interpolated Slide Effects,new,open,
0000227,OpenMPT,Saga Musix,Saga Musix,normal,minor,N/A,,Playback Compatibility,2012-02-26,,,,public,2015-01-08,Compatibility Mode for S3M files,resolved,fixed,OpenMPT 1.24.01.00 / libopenmpt 0.2-beta8 (upgrade first)
0000537,OpenMPT,Amaroq_Dricaldari,,none,trivial,have not tried,OpenMPT 1.23.03.00 (upgrade first),Feature Request,2014-05-27,Windows,7,x86,public,2015-01-08,Additions to MPTM format,new,suspended,
0000264,OpenMPT,harbinger,,normal,feature,N/A,,Feature Request,2012-05-30,Windows,XP,x64,public,2015-01-08,Handling larger samples,new,open,
0000236,OpenMPT,Really Weird Person,,normal,feature,N/A,OpenMPT 1.20.00.* (old testing),Feature Request,2012-03-15,Windows,7,x64,public,2015-01-08,Sequence Play Counter,new,open,
0000086,OpenMPT,harbinger,,normal,feature,N/A,OpenMPT 1.19.00.* (old testing),Feature Request,2011-03-15,Windows,XP,x86,public,2015-01-08,Option to offset sample after its loop,new,open,
0000288,OpenMPT,harbinger,,normal,feature,N/A,OpenMPT 1.20.02.* (old testing),Feature Request,2012-08-06,Windows,XP,x86,public,2015-01-08,Song tuning,new,open,
0000361,OpenMPT,cyaoeu,,normal,feature,N/A,,Feature Request,2013-03-18,,,,public,2015-01-08,Chord cut feature,new,open,
0000341,OpenMPT,harbinger,,normal,feature,N/A,,Feature Request,2013-01-22,Windows,XP,x86,public,2015-01-08,Compress columns,new,open,
0000343,OpenMPT,harbinger,,normal,feature,N/A,,Feature Request,2013-01-22,Windows,XP,x86,public,2015-01-08,Random Variation Curve,new,open,
0000250,OpenMPT,harbinger,,normal,feature,N/A,OpenMPT 1.20.01.00 (upgrade first),Feature Request,2012-05-10,Windows,XP,x86,public,2015-01-08,"Toolbar addons: Sample play, Instrument play",new,open,
0000253,OpenMPT,404notfound,,low,minor,have not tried,OpenMPT 1.20.01.* (old testing),Feature Request,2012-05-17,Windows,XP,x86,public,2015-01-08,Multilayer DLS instrument handling,new,open,
0000346,OpenMPT,harbinger,,normal,feature,N/A,,Feature Request,2013-01-22,Windows,XP,x86,public,2015-01-08,Drag-and-Mix,new,open,
0000309,OpenMPT,DanH,,normal,feature,N/A,OpenMPT 1.20.04.00 (upgrade first),Feature Request,2012-11-13,,,,public,2015-01-08,Support for spatial Stereo (Player feature),new,open,
0000310,OpenMPT,DanH,,normal,feature,N/A,OpenMPT 1.20.04.00 (upgrade first),Feature Request,2012-11-13,,,,public,2015-01-08,Blended Multi-Sampling (Instrument/Format Change),new,open,
0000480,OpenMPT,Saga Musix,Saga Musix,normal,feature,N/A,,Feature Request,2014-02-03,,,,public,2015-01-08,Automatically insert new patterns during recording,assigned,open,
0000127,OpenMPT,harbinger,,normal,feature,always,,Feature Request,2011-05-12,Windows,XP,x86,public,2015-01-08,Compose Mode,new,open,
0000623,OpenMPT,kopper,Saga Musix,normal,minor,always,OpenMPT 1.24.01.00 / libopenmpt 0.2-beta8 (upgrade first),Playback Compatibility,2014-12-24,Windows,XP,x86,public,2014-12-25,Vibrato depth issues,resolved,fixed,OpenMPT 1.24.02.00 / libopenmpt 0.2-beta10 (upgrade first)
0000582,OpenMPT,manx,manx,normal,minor,always,,libopenmpt,2014-08-26,,,,public,2014-12-21,libopenmpt autotools build system,resolved,fixed,OpenMPT 1.24.01.00 / libopenmpt 0.2-beta8 (upgrade first)
0000368,OpenMPT,harbinger,Saga Musix,normal,feature,N/A,OpenMPT 1.22.01.00 (upgrade first),Feature Request,2013-04-07,Windows,XP,x86,public,2014-12-21,Linked samples in MPTM format,resolved,fixed,OpenMPT 1.24.01.00 / libopenmpt 0.2-beta8 (upgrade first)
0000207,OpenMPT,Skaven,Saga Musix,normal,minor,always,OpenMPT 1.19.04.00 (upgrade first),Feature Request,2011-11-12,Windows,XP,x86,public,2014-12-21,Do not reset sample values when loading a sample,resolved,fixed,OpenMPT 1.24.01.00 / libopenmpt 0.2-beta8 (upgrade first)
0000618,OpenMPT,catchptcha,Saga Musix,normal,minor,always,OpenMPT 1.24.00.* (old testing),General,2014-12-16,Windows,7,x64,public,2014-12-16,"If you open a new instrument without adding a blank one, something strange happens",resolved,fixed,OpenMPT 1.24.01.00 / libopenmpt 0.2-beta8 (upgrade first)
0000371,OpenMPT,jmkz,Saga Musix,normal,minor,N/A,,Feature Request,2013-04-09,,,,public,2014-12-15,Custom color for selection in sample editor,resolved,fixed,OpenMPT 1.24.01.00 / libopenmpt 0.2-beta8 (upgrade first)
0000617,OpenMPT,rakib,,normal,minor,have not tried,OpenMPT 1.23.05.00 / libopenmpt 0.2-beta6 (upgrade first),Feature Request,2014-12-14,,,,public,2014-12-14,Keyboard shortcut for scrolling samples in sample windows,new,open,
0000607,OpenMPT,Saga Musix,Saga Musix,normal,feature,have not tried,,User Interface,2014-11-13,,,,public,2014-12-13,First start dialog,resolved,fixed,OpenMPT 1.24.01.00 / libopenmpt 0.2-beta8 (upgrade first)
0000613,OpenMPT,knoeki,Saga Musix,low,feature,N/A,,Feature Request,2014-12-02,,,,public,2014-12-12,Transpose selected notes with scroll wheel,resolved,fixed,OpenMPT 1.24.01.00 / libopenmpt 0.2-beta8 (upgrade first)
0000601,OpenMPT,Saga Musix,Saga Musix,high,minor,have not tried,OpenMPT 1.24.00.* (old testing),General,2014-11-02,,,,public,2014-12-03,Design decision needed to prevent inconsistent auto-normalize with on-disk samples,resolved,fixed,OpenMPT 1.24.01.00 / libopenmpt 0.2-beta8 (upgrade first)
0000563,OpenMPT,SJD,Saga Musix,normal,minor,always,OpenMPT 1.23.05.00 / libopenmpt 0.2-beta6 (upgrade first),Playback Compatibility,2014-07-12,Windows,8,x64,public,2014-11-29,Portamento exceeding Amiga limits,resolved,fixed,OpenMPT 1.24.01.00 / libopenmpt 0.2-beta8 (upgrade first)
0000608,OpenMPT,LDAsh,Saga Musix,low,tweak,always,OpenMPT 1.23.05.00 / libopenmpt 0.2-beta6 (upgrade first),Feature Request,2014-11-16,Windows,XP,x86,public,2014-11-29,Dump/replace/open ALL sample based on filename,resolved,fixed,OpenMPT 1.24.01.00 / libopenmpt 0.2-beta8 (upgrade first)
0000611,OpenMPT,Diamond,,normal,minor,N/A,OpenMPT 1.24.00.* (old testing),Feature Request,2014-11-26,Windows,7,x64,public,2014-11-26,Enable chord modifier key in all screens/tabs,new,open,
0000604,OpenMPT,Amaroq_Dricaldari,Saga Musix,normal,feature,N/A,OpenMPT 1.23.05.00 / libopenmpt 0.2-beta6 (upgrade first),Feature Request,2014-11-05,Windows,7,x86,public,2014-11-21,Please add more stereo-separation options,resolved,fixed,OpenMPT 1.24.01.00 / libopenmpt 0.2-beta8 (upgrade first)
0000610,OpenMPT,ncovert,Saga Musix,normal,crash,always,OpenMPT 1.23.05.00 / libopenmpt 0.2-beta6 (upgrade first),General,2014-11-19,Windows,7,x64,public,2014-11-19,Crash when backspacing one sample,resolved,fixed,OpenMPT 1.24.01.00 / libopenmpt 0.2-beta8 (upgrade first)
0000542,OpenMPT,mrbumpy409,Saga Musix,normal,minor,always,OpenMPT 1.23.04.00 / libopenmpt 0.2-beta5 (upgrade first),Playback Compatibility,2014-06-15,Windows / Wine,XP SP3 / 1.7.17,x86,public,2014-11-07,"playback glitch in ""Into the Shadow"" by Elwood",resolved,fixed,OpenMPT 1.23.05.00 / libopenmpt 0.2-beta6 (upgrade first)
0000602,OpenMPT,Amaroq_Dricaldari,Saga Musix,normal,minor,always,OpenMPT 1.23.05.00 / libopenmpt 0.2-beta6 (upgrade first),General,2014-11-04,Windows,7,x86,public,2014-11-05,"""Soft Panning"" setting does not save",resolved,fixed,OpenMPT 1.24.01.00 / libopenmpt 0.2-beta8 (upgrade first)
0000600,OpenMPT,Saga Musix,Saga Musix,normal,minor,always,OpenMPT 1.23.05.00 / libopenmpt 0.2-beta6 (upgrade first),General,2014-10-26,,,,public,2014-10-26,Sample undo after rearranging samples leads to problems,resolved,fixed,OpenMPT 1.24.01.00 / libopenmpt 0.2-beta8 (upgrade first)
0000598,OpenMPT,FreezeFlame,,normal,feature,N/A,OpenMPT 1.24.00.* (old testing),Feature Request,2014-10-12,,,,public,2014-10-12,Better soundfont representation of multisample instruments.,new,open,
0000597,OpenMPT,Chiptunism,Saga Musix,low,minor,always,OpenMPT 1.23.05.00 / libopenmpt 0.2-beta6 (upgrade first),General,2014-10-10,Windows 10 Technical Preview,6.4 (Build 9841),,public,2014-10-12,Module that can't be opened,resolved,fixed,OpenMPT 1.24.01.00 / libopenmpt 0.2-beta8 (upgrade first)
0000593,OpenMPT,piovrauz,manx,normal,major,always,OpenMPT 1.24.00.* (old testing),"Player input plugins (xmp-openmpt, in_openmpt)",2014-10-05,Windows,7,x64,public,2014-10-05,xmp-openmpt settings - issues with channels and samplerates,resolved,fixed,OpenMPT 1.24.00.* (old testing)
0000590,OpenMPT,ncovert,Saga Musix,normal,major,random,OpenMPT 1.23.05.00 / libopenmpt 0.2-beta6 (upgrade first),General,2014-09-20,Windows,7,x64,public,2014-10-05,Modified loops in MOD files,resolved,fixed,OpenMPT 1.24.01.00 / libopenmpt 0.2-beta8 (upgrade first)
0000510,OpenMPT,boot-sector-viruz,Saga Musix,normal,feature,N/A,OpenMPT 1.23.01.* (old testing),Feature Request,2014-04-16,Windows,7,x64,public,2014-10-03,Batch open dragged & dropped module folder,resolved,fixed,OpenMPT 1.24.01.00 / libopenmpt 0.2-beta8 (upgrade first)
0000591,OpenMPT,Totalcancer,Saga Musix,normal,trivial,always,OpenMPT 1.23.05.00 / libopenmpt 0.2-beta6 (upgrade first),User Interface,2014-09-24,Windows,XP,x64,public,2014-09-27,Estimate song length issue,resolved,fixed,OpenMPT 1.24.01.00 / libopenmpt 0.2-beta8 (upgrade first)
0000592,OpenMPT,Totalcancer,,normal,feature,N/A,OpenMPT 1.23.05.00 / libopenmpt 0.2-beta6 (upgrade first),Feature Request,2014-09-24,,,,public,2014-09-24,All chain of vst by one hit,new,open,
0000585,OpenMPT,sards,Saga Musix,normal,minor,always,OpenMPT 1.23.04.00 / libopenmpt 0.2-beta5 (upgrade first),Playback Compatibility,2014-09-05,Windows,7,x64,public,2014-09-05,Wrong playback in EBBNFLOW.S3M,resolved,fixed,OpenMPT 1.23.05.00 / libopenmpt 0.2-beta6 (upgrade first)
0000584,OpenMPT,jmkz,Saga Musix,normal,crash,always,OpenMPT 1.23.04.* (old testing),User Interface,2014-08-30,Windows,8,x64,public,2014-09-02,Undo and redo functions broken in sample editor (OpenMPT 32-bits),resolved,fixed,OpenMPT 1.23.05.00 / libopenmpt 0.2-beta6 (upgrade first)
0000581,OpenMPT,wiz,manx,normal,major,always,OpenMPT 1.23.04.00 / libopenmpt 0.2-beta5 (upgrade first),libopenmpt,2014-08-26,NetBSD,7.99.1,x86_64,public,2014-09-01,libopenmpt-0.2.4115-beta5: install -D not portable,resolved,fixed,
0000574,OpenMPT,Moby,Saga Musix,normal,minor,always,OpenMPT 1.23.04.00 / libopenmpt 0.2-beta5 (upgrade first),Playback Compatibility,2014-08-23,Windows,7,x64,public,2014-09-01,Behaviour of EDx effect not accurate (Protracker mode),resolved,fixed,OpenMPT 1.23.05.00 / libopenmpt 0.2-beta6 (upgrade first)
0000583,OpenMPT,wiz,manx,normal,major,always,OpenMPT 1.23.04.00 / libopenmpt 0.2-beta5 (upgrade first),libopenmpt,2014-08-26,NetBSD,7.99.1,x86_64,public,2014-08-26,libopenmpt-0.2.4115-beta5: user interface in case of errors needs to be improved,resolved,fixed,
0000580,OpenMPT,wiz,manx,normal,major,always,OpenMPT 1.23.04.00 / libopenmpt 0.2-beta5 (upgrade first),libopenmpt,2014-08-26,NetBSD,7.99.1,x86_64,public,2014-08-26,libopenmpt-0.2.4115-beta5: struct ttysize does not provide used members.,resolved,fixed,
0000577,OpenMPT,wiz,manx,normal,minor,always,OpenMPT 1.23.04.00 / libopenmpt 0.2-beta5 (upgrade first),libopenmpt,2014-08-26,NetBSD,7.99.1,x86_64,public,2014-08-26,libopenmpt-0.2.4115-beta5: man page path wrong,resolved,fixed,
0000579,OpenMPT,wiz,manx,normal,minor,always,OpenMPT 1.23.04.00 / libopenmpt 0.2-beta5 (upgrade first),libopenmpt,2014-08-26,NetBSD,7.99.1,x86_64,public,2014-08-26,libopenmpt-0.2.4115-beta5: bswap32 redefinition,resolved,fixed,
0000567,OpenMPT,Really Weird Person,Saga Musix,normal,tweak,always,OpenMPT 1.23.04.* (old testing),User Interface,2014-08-06,Windows,8,x64,public,2014-08-07,Right Edge Not Working,resolved,fixed,OpenMPT 1.23.05.00 / libopenmpt 0.2-beta6 (upgrade first)
0000568,OpenMPT,Really Weird Person,Saga Musix,normal,tweak,always,OpenMPT 1.23.04.* (old testing),User Interface,2014-08-06,Windows,8,x64,public,2014-08-06,Tree View Not Refreshing Properly,resolved,fixed,OpenMPT 1.23.05.00 / libopenmpt 0.2-beta6 (upgrade first)
0000559,OpenMPT,KatieCadetBugReporter,,low,feature,always,OpenMPT 1.23.04.* (old testing),Feature Request,2014-07-01,Windows,7,x64,public,2014-08-06,Extend the Pattern Rows when pasting long notes from a long pattern to a short pattern in the Pattern Editor,new,open,
0000564,OpenMPT,404notfound,Saga Musix,normal,major,always,OpenMPT 1.23.04.* (old testing),User Interface,2014-08-02,Windows,XP,x86,public,2014-08-02,Instrument save dialog not working with certain tune,resolved,fixed,OpenMPT 1.23.05.00 / libopenmpt 0.2-beta6 (upgrade first)
0000487,OpenMPT,moltres_rider,manx,normal,minor,always,OpenMPT 1.22.07.00 (upgrade first),General,2014-03-09,Windows,7,x86,public,2014-07-30,export dialog disappears when swiching between programs during export,resolved,fixed,OpenMPT 1.23.01.00 (upgrade first)
0000461,OpenMPT,Techno.Jon96,Saga Musix,low,minor,always,OpenMPT 1.22.07.* (old testing),General,2013-12-27,Windows,7,x64,public,2014-07-30,Double-Click Module Always Gives Error,resolved,fixed,
0000520,OpenMPT,kopper,Saga Musix,low,minor,always,OpenMPT 1.23.01.00 (upgrade first),User Interface,2014-05-06,Windows,XP,x86,public,2014-07-30,1.23 User interface icons on XP (?) look awkward,resolved,not fixable,OpenMPT 1.23.04.00 / libopenmpt 0.2-beta5 (upgrade first)
0000550,OpenMPT,jmkz,Saga Musix,normal,feature,N/A,OpenMPT 1.23.04.00 / libopenmpt 0.2-beta5 (upgrade first),User Interface,2014-06-20,,,,public,2014-07-22,Make optional new keybindings,resolved,fixed,OpenMPT 1.23.05.00 / libopenmpt 0.2-beta6 (upgrade first)
0000556,OpenMPT,Fler0301,manx,normal,minor,always,OpenMPT 1.23.04.* (old testing),File Format Support,2014-06-30,MS Windows 8,8.1 x64 Ent,Windows,public,2014-06-30,Issue with opening mp3 files as sample,resolved,no change required,
0000555,OpenMPT,Fler0301,Saga Musix,normal,minor,always,OpenMPT 1.23.04.* (old testing),User Interface,2014-06-27,MS Windows,8.1 x64 Ent,Windows,public,2014-06-28,"Error with ""Silence"" button",resolved,fixed,OpenMPT 1.23.05.00 / libopenmpt 0.2-beta6 (upgrade first)
0000553,OpenMPT,FreezeFlame,Saga Musix,low,tweak,always,OpenMPT 1.23.04.00 / libopenmpt 0.2-beta5 (upgrade first),File Format Support,2014-06-24,Windows,7,x86,public,2014-06-24,Make OpenMPT recognise IFF files as samples in the import window.,resolved,fixed,OpenMPT 1.23.05.00 / libopenmpt 0.2-beta6 (upgrade first)
0000549,OpenMPT,Totalcancer,Saga Musix,normal,crash,always,OpenMPT 1.23.01.00 (upgrade first),User Interface,2014-06-18,Windows,XP,x86,public,2014-06-18,Crashing by keys,resolved,fixed,OpenMPT 1.23.05.00 / libopenmpt 0.2-beta6 (upgrade first)
0000513,OpenMPT,victorwren,Saga Musix,normal,minor,always,OpenMPT 1.23.01.00 (upgrade first),User Interface,2014-04-18,Windows,XP,x86,public,2014-06-15,Font size/spacing causes numbers and letters to be cut off on Main subwindow,resolved,fixed,OpenMPT 1.23.05.00 / libopenmpt 0.2-beta6 (upgrade first)
0000530,OpenMPT,jmkz,Saga Musix,normal,minor,always,OpenMPT 1.23.03.* (old testing),User Interface,2014-05-10,Windows,Server 2008 R2,x64,public,2014-06-14,OpenMPT renders buttons as black on remote desktop session,resolved,fixed,OpenMPT 1.23.04.00 / libopenmpt 0.2-beta5 (upgrade first)
0000511,OpenMPT,boot-sector-viruz,Saga Musix,normal,minor,always,OpenMPT 1.23.01.* (old testing),General,2014-04-16,Windows,7,x64,public,2014-06-07,Right-click menu order list issues,resolved,fixed,OpenMPT 1.23.04.00 / libopenmpt 0.2-beta5 (upgrade first)
0000488,OpenMPT,catchptcha,manx,normal,minor,always,OpenMPT 1.22.07.00 (upgrade first),General,2014-03-09,Windows,7,x64,public,2014-06-07,"Export dialog group ""Limits"" acts a little strange",resolved,no change required,
0000538,OpenMPT,KatieCadetBugReporter,Saga Musix,normal,major,random,OpenMPT 1.23.03.* (old testing),Playback Compatibility,2014-05-28,Windows,7,x64,public,2014-06-07,ModPlugin Created XMs (MDR) displays one sample and garbage,resolved,fixed,OpenMPT 1.23.04.00 / libopenmpt 0.2-beta5 (upgrade first)
0000540,OpenMPT,jmkz,manx,normal,minor,always,OpenMPT 1.23.03.* (old testing),General,2014-06-05,Windows,7,x64,public,2014-06-05,Periodic noise when playing through waveOut or DirectSound under certain conditions,resolved,fixed,OpenMPT 1.23.04.00 / libopenmpt 0.2-beta5 (upgrade first)
0000536,OpenMPT,KatieCadetBugReporter,Saga Musix,normal,minor,always,OpenMPT 1.23.03.* (old testing),General,2014-05-23,Windows,7,x64,public,2014-05-23,x64: Percussion Samples from Soundfonts cannot be dragged into the Sample/Instrument Window,resolved,fixed,OpenMPT 1.23.04.00 / libopenmpt 0.2-beta5 (upgrade first)
0000531,OpenMPT,KatieCadetBugReporter,Saga Musix,normal,minor,always,OpenMPT 1.23.03.* (old testing),General,2014-05-14,Windows,7,x64,public,2014-05-16,"Compatible (FT2 Pan Law) seems to find incompatible mixes when you click on ""Find OpenMPT Hacks""",resolved,fixed,OpenMPT 1.23.04.00 / libopenmpt 0.2-beta5 (upgrade first)
0000458,OpenMPT,Neil,,normal,minor,always,OpenMPT 1.23.03.00 (upgrade first),User Interface,2013-12-22,Windows,7,x86,public,2014-05-15,Some text truncated at right side of statusbar,new,open,
0000498,OpenMPT,stinkbug,Saga Musix,normal,feature,N/A,OpenMPT 1.23.01.00 (upgrade first),Feature Request,2014-04-02,Windows,8,x86,public,2014-05-11,Paste + Highlight Paste,resolved,fixed,OpenMPT 1.23.02.00 (upgrade first)
0000519,OpenMPT,boot-sector-viruz,Saga Musix,low,minor,always,OpenMPT 1.23.03.00 (upgrade first),Plugins / VST,2014-05-06,Windows,7,x64,public,2014-05-06,Plugsound Free causes PluginBridge32 to crash,resolved,fixed,OpenMPT 1.23.04.00 / libopenmpt 0.2-beta5 (upgrade first)
0000499,OpenMPT,Diamond,Saga Musix,normal,minor,N/A,,Feature Request,2014-04-02,Windows,7,x64,public,2014-05-03,Shortcut for adding selected sample in treeview to song,resolved,fixed,OpenMPT 1.23.02.00 (upgrade first)
0000505,OpenMPT,Really Weird Person,Saga Musix,normal,crash,always,OpenMPT 1.23.01.* (old testing),General,2014-04-09,Windows,8,x64,public,2014-05-03,Crashing Upon Sample Duplication,resolved,fixed,OpenMPT 1.23.02.00 (upgrade first)
